"Leadscrew Pitch, Diameter","4 tpi, 1.5 in. ","4 tpi, 1.5 in. ","4 tpi, 1.5 in. ","4 tpi, 1.5 in. ","4 tpi, 1.5 in. ","4 tpi, 1.5 in. "
Carriage,2640B,2660B,2680B,26100B,26120B,26160B
Cross Slide Travel,"14.75 in. 
(374.6 mm)","14.75 in.
(374.6 mm)","13.75 in.
(349.25 mm)","14.75 in. 
(374.6 mm)","14.75 in.
(374.6 mm) ","14.75 in.
(374.6 mm)"
Compound Travel,"8 in. 
(203.2 mm)","8 in. 
(203.2 mm)","6.2 in. 
(157.48 mm)","8 in.
(203.2 mm)","8 in. 
(203.2 mm)","8 in. 
(203.2 mm)"
Compound Width,"6 in.
(1,582.4 mm)","6 in. 
(1,582.4 mm)","6 in. 
(152.4 mm)","6 in. 
(152.4 mm)","6 in.
(152.4 mm)","6 in. 
(152.4 mm)"
Bed,2640B,2660B,2680B,26100B,26120B,26160B
Bed Length,,,,"153 in. 
(3,886.2 mm)",,"183 in. 
(4648.2 mm)"
Bed Width,"15.75 in. 
(400.05 mm)","15.75 in. 
(400.05 mm)","15.75 in. 
(400.05 mm)","15.75 in. 
(400.05 mm)","15.75 in. 
(400.05 mm)","15.75 in.
(400.05 mm)"
Tailstock,2640B,2660B,2680B,26100B,26120B,26160B
Quill Diameter,"3 in. 
(76.2 mm)","3 in. 
(76.2 mm)","3 in. 
(76.2 mm)","3 in. 
(76.2 mm)","3 in. 
(76.2 mm)","3 in. 
(76.2 mm)"
Quill Travel,"6.5 in.
(165.1 mm)","6.5 in. 
(165.1 mm)","6.5 in. 
(76.2 mm)","6.5 in. 
(165.1 mm)","6.5 in. 
(165.1 mm)","6.5 in. 
(165.1 mm)"
Quill Center Taper,MT #5,MT #5,MT #5 ,MT #5 ,MT #5 ,MT #5
General,2640B,2660B,2680B,26100B,26120B,26160B
Spindle Motor,"15 HP
(11.18 Kw)","15 HP
(11.18 Kw)","15 HP
(11.18 Kw)","15 HP
(11.18 Kw)","15 HP
(11.18 Kw)","15 HP
(11.18 Kw)"
Voltage,230V/460V,230V/460V,230V/460V,230V/460V,230V/460V,
Phase,,,,3 phase ,3 phase,3 phase 
Power Consumption (230V),16KVA/45 amps,16KVA/45amps,16KVA/45 amps,16KVA/45 amps,16KVA/45 amps,16KVA/45 amps
Power Consumption (460V), 16VA/22.5 amps,16KVA/22.5 amps,16KVA/22.5 amps,16KVA/22.5 amps ,16KVA/22.5 amps ,16KVA/22.5 amps 
Approximate Weight,"5,556 lbs. 
(2,520.1 Kg)","5,786 lbs.
(2,624.4 Kg) ","6,656 lbs.
(3,019.1 Kg)","7,430 lbs. 
(3,370.1 Kg)","8,140 lbs. 
(3,692.2 Kg)","10,802 lbs. 
(4,899.7 Kg)"
Dimensions,"7.83 x 3.41 x 4.33 ft
(2.38 x 1.03 x 1.31 M)","9.5 x 3.41 x 4.33 ft. 
(2.89 x 1.03 x 1.31 M)","11.41 x 3.41 x 4.33 ft
(3.47 x 1.03 x 1.31 M)","13.08 x 3.41 x 4.33 ft.
(3.98 x 1.03 x 1.31 M)","15.83 x 3.41 x 4.33 ft
(4.82 x 1.03 x 1.31 M)","18.83 x 3.41 x 4.33 ft.
 (5.73 x 1.03 x 1.31 M)"
